Id,Id,Nome,Rua,N�mero de pol�cia,C�digo Postal,Local,Freguesia,Telefone,Hor�rio de funcionamento,Parque de estacionamento,Cinema,Data de actualiza��o
7969664,7969664,Centro Comercial Ryadh,Avenida Gaspar Corte Real,,,Bairro do Ros�rio,U.F. Cascais e Estoril,,,N�o,N�o,20/05/2008 15:37:53
7969672,7969672,Centro Comercial Auchan (Antigo),Avenida Marginal,,,Cascais,U.F. Cascais e Estoril,,,Sim,N�o,27/05/2022 10:43:55
7969676,7969676,Centro Comercial Visconde da Luz,Rua Afonso Sanches,37-41,2750-282 Cascais,Cascais,U.F. Cascais e Estoril,,,N�o,N�o,12/11/2019 11:37:21
7969680,7969680,Centro Comercial Birre,Rua Margaridas,,,Birre,U.F. Cascais e Estoril,,,Sim,N�o,20/05/2008 15:39:20
7969684,7969684,Centro Comercial CascaisVilla,Avenida D. Pedro I,,,Cascais,U.F. Cascais e Estoril,,,Sim,Sim,20/05/2008 15:39:36
7969688,7969688,Centro Comercial Cisne,Avenida Marginal,9348,,Cascais,U.F. Cascais e Estoril,,,N�o,N�o,10/12/2010 15:33:14
7969692,7969692,Centro Comercial Orion,Rua Francisco D'Avilez,6A,2755-349,Cascais,U.F. Cascais e Estoril,,,N�o,N�o,26/10/2021 15:22:08
7969696,7969696,Centro Comercial Assun��o,Rua Ant�nio Silva,127,,Cascais,U.F. Cascais e Estoril,,,N�o,N�o,05/06/2014 13:26:19
7969704,7969704,Centro Comercial Estoril Parque,Rua de Lisboa,5,,Estoril,U.F. Cascais e Estoril,,,N�o,N�o,10/01/2012 11:53:51
7969708,7969708,Centro Comercial Grande Galiza,Rua Sacadura Cabral,216 A,2765,S�o Jo�o do Estoril,U.F. Cascais e Estoril,,,N�o,N�o,16/01/2023 15:08:23
7969712,7969712,Centro Comercial Areias,Rua Fern�o Lopes,Lote 5,2765-091,Alapraia,U.F. Cascais e Estoril,912575702,08h00 �s 22h00,N�o,N�o,07/05/2012 10:30:50
7969716,7969716,Centro Comercial Estoril Garden,Avenida Aida,,,Estoril,U.F. Cascais e Estoril,,,N�o,N�o,18/01/2012 11:34:05
7969720,7969720,Centro Comercial S�o Pedro do Estoril,Rua Nunes dos Santos 21,,,S�o Pedro do Estoril,U.F. Cascais e Estoril,,,N�o,N�o,20/05/2008 15:43:50
7969724,7969724,Centro Comercial Carcavelos,Rua Doutor Manuel de Arriaga,,,Carcavelos,U.F. Carcavelos e Parede,,,N�o,Sim,24/08/2017 11:18:27
7969728,7969728,Centro Comercial Plim,Rua Doutor Manuel de Arriaga,,,Carcavelos,U.F. Carcavelos e Parede,,,N�o,N�o,20/05/2008 15:44:23
7969732,7969732,Centro Comercial Riviera Center,Rua Bartolomeu Dias,S/N,2775-551,Junqueiro,U.F. Carcavelos e Parede,,,Sim,N�o,29/01/2021 13:48:06
7969736,7969736,Centro Comercial Tirano,Pra�a Fernando Lopes Gra�a,,,Tires,S�o Domingos de Rana,,,N�o,N�o,02/11/2019 17:11:21
7969740,7969740,Centro Comercial Tires,Bairro Monte Conde Real,,,Tires,S�o Domingos de Rana,,,N�o,N�o,20/05/2008 15:45:23
7969744,7969744,Centro Comercial Alcaide,Rua Costa Pinto,38,,Pai do Vento,Alcabideche,,,N�o,N�o,20/05/2008 15:45:55
7969748,7969748,Centro Comercial Charneca,Rua das Lapas,,,Charneca,U.F. Cascais e Estoril,,,N�o,N�o,20/05/2008 15:46:23
7969752,7969752,Centro Comercial Cascaishopping,E.N. 9,,2645-543,Alcoit�o,Alcabideche,,,Sim,Sim,14/11/2016 10:37:18
7969756,7969756,Centro Comercial Parede,Rua Latino Coelho,36,2775-225,Parede,U.F. Carcavelos e Parede,,,Sim,N�o,16/07/2020 07:44:49
7969760,7969760,Centro Comercial Astoria,Rua Sampaio Bruno,,,Parede,U.F. Carcavelos e Parede,,,N�o,N�o,20/05/2008 15:47:22
7969764,7969764,Centro Comercial Mirasol,Urbaniza��o do Buzano,,,Rana,S�o Domingos de Rana,,,N�o,N�o,20/05/2008 15:47:32
7969768,7969768,Centro Comercial Galeria Azul,Urbaniza��o Checlos,,,Rebelva,U.F. Carcavelos e Parede,,,N�o,N�o,20/05/2008 15:48:08
23046184,23046184,Centro Comercial ELeclerc,Avenida Aristides Sousa Mendes,,2785,S�o Domingos de Rana,S�o Domingos de Rana,,,Sim,Sim,21/04/2010 14:16:30
28197718,28197718,Galerias Parede Plaza,Avenida da Rep�blica,1289,2775-003,Parede,U.F. Carcavelos e Parede,,,,N�o,25/11/2011 15:19:15
30041505,30041505,Galerias Valmor,Rua Fern�o Magalh�es,Lote C-2,2785-366,Matarraque,S�o Domingos de Rana,,8h00 �s 2200,N�o,N�o,27/12/2011 09:52:19
30042628,30042628,Centro Comercial Mirasol,Praceta Nat�lia Correia,181,2775,Rana,S�o Domingos de Rana,,,,,03/01/2012 11:31:15
30270969,30270969,Casa da Guia House Center,Avenida Nossa Senhora do Cabo,101,2750-374 ,Guia,U.F. Cascais e Estoril,214843215,,Sim,,16/07/2020 07:32:19
34993753,34993753,Marina de Cascais,,Loja 45 A,2750-800,Cascais,U.F. Cascais e Estoril,934506141,,,,16/07/2020 07:45:21
44736748,44736748,C.Comercial Aqu�rio,Trinta e um de Janeiro,5,2775,Parede,U.F. Carcavelos e Parede,,,,,23/07/2020 08:11:53
46446857,46446857,Edif�cio Silva Santos,Rua do Grupo de Instru��o Popular,19,2645-205,Amoreira,Alcabideche,,,,,11/03/2021 13:03:17
50592378,50592378,C.C.Auchan (Novo),Avenida Marginal,S/N,2754-522,Cascais,U.F. Cascais e Estoril,,,,,27/05/2022 10:47:06
52173826,52173826,C. C. S. Jo�o do Estoril,Rua Sacadura Cabral,216-A,2765-349,S�o Jo�o do Estoril,U.F. Cascais e Estoril,,,,,16/01/2023 15:01:55
