Id,Nome,Freguesia,C�digo Postal,Telefone,E-mail,Local,Tipo,Actividade Principal,Actividade do Tipo 3,Actividade Similar,Actividade Local,N�mero de Pessoa Colectiva,CAE,N�mero de Pessoas ao Servi�o,Situa��o,Data da Situa��o,Data de actualiza��o
23248548,tep - fabrica de plasticos tecnica e precisao, lda,S�o Domingos de Rana,,,,Tala�de,,,,,,,,,,,02/06/2010 14:33:54
23248737,Greenlab - gestao e manutencao transformadores, lda,S�o Domingos de Rana,,,,Trajouce,,,,,,,,,,,02/06/2010 14:34:22
23248891,facilcar-sociedade comercial de aluguer de automoveis sa,S�o Domingos de Rana,,,,Trajouce,,,,,,,,,,,02/06/2010 14:34:23
27170910,,Alcabideche,2645-607,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,09/03/2012 10:03:13
27170973,Ant�nio Henrique Duarte Silvestre,Alcabideche,2645-394,214693173,,,Com�rcio,Oficina Auto,,,,112222072,45.200,1 a 4,Em funcionamento,29/09/2009,09/03/2012 15:19:27
27170991,Condom�nio Cascais Office,Alcabideche,2645-091,214690461,,,Servi�os,Adm. Condom�nios,,,,901183326,68.322,1 a 4,Em funcionamento,29/09/2009,09/03/2012 16:05:31
27170995,CAM (FORD),Alcabideche,2645-041,21009600,geral.lisboa@cam.pt,,Com�rcio,Stand Autom�veis,,,,500048894,50.100,20 a 49,Em funcionamento,29/09/2009,09/03/2012 16:08:26
27170999,Pasta do Dia,Alcabideche,2645-041,214692336,geral@casadapasta.pt,,Com�rcio,om�rcio Alimentar,,,,507415639,15.850,5 a 9,Em funcionamento,29/09/2009,09/03/2012 16:11:22
27171003,Autojapa,Alcabideche,2645-041,214690544,,,Com�rcio,Oficina Auto,,,,501419209,45.200,1 a 4,Em funcionamento,29/09/2009,09/03/2012 16:14:55
27171007,Ideias Nacionais,Alcabideche,2645-449,214600002,,,Servi�os,escrit�rios,,,,503882410,74.140,1 a 4,Em funcionamento,29/09/2009,09/03/2012 16:17:39
27171011,FazLetra,Alcabideche,2645-041,214602896,ramirocosta@fazletra.com,,Com�rcio,Artes Gr�ficas,,,,503745987,74.401,5 a 9,Em funcionamento,29/09/2009,09/03/2012 16:19:10
27171017,Legrand,U.F. Carcavelos e Parede,2775-716,214548800,,,Com�rcio,Material el�trico,,,,500266913,27.122,250 a 499,Em funcionamento,29/09/2009,09/03/2012 16:25:27
27171045,Total,S�o Domingos de Rana,2785-157,,,,Servi�os,Posto Abastecedor de Combustivel,,,,,,,Em funcionamento,29/09/2009,09/03/2012 16:41:00
27171051,DIM,S�o Domingos de Rana,2776-953,214457100,,,Com�rcio,Lingerie,,,,502202394,46.421,100 a 249,Em funcionamento,29/09/2009,09/03/2012 16:42:18
27172118,,S�o Domingos de Rana,2785-155,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,14/03/2012 12:34:38
27172123,,S�o Domingos de Rana,2785-157,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,14/03/2012 12:39:07
27172220,Progelcone,S�o Domingos de Rana,2785-543,214481900,geral@progelcone.com,,Com�rcio,Cones de bolacha/inje��o de pl�sticos,,,,501306552,10.720,100 a 249,Em funcionamento,29/09/2009,14/03/2012 14:48:33
27172228,Nordisul,S�o Domingos de Rana,2785-543,214458390,info@nordisul.pt,,Com�rcio,Material de ilumina��o,,,,504606573,46.430,5 a 9,Em funcionamento,29/09/2009,14/03/2012 14:51:53
27172236,A.J.Lan�a, Lda,S�o Domingos de Rana,2785-518,214450957,geral@aj-lanca.pt,,Com�rcio,Mobiliariao de cozinha,,,,505265923,31.020,1 a 4,Em funcionamento,29/09/2009,14/03/2012 14:57:29
27172240,Ttt - Peugeot,S�o Domingos de Rana,2785-543,214448240,fcarvalho@ttt.pt,,Servi�os,Forma��o,,,,505513722,85.591,5 a 9,Em funcionamento,29/09/2009,14/03/2012 14:59:23
27172244,Auper Portugal Unipessoal,Lda,S�o Domingos de Rana,2785-543,214457200,info@auper.pt,,Com�rcio,Grupo Editorial,,,,507659287,46.710,50 a 99,Em funcionamento,29/09/2009,14/03/2012 15:05:10
27172254,Soplacas,S�o Domingos de Rana,2785-543,214481700,info@soplacas.com,,Ind�stria,Industria Pr�-Fabricados,,,,500273790,46.430,50 a 99,Em funcionamento,29/09/2009,14/03/2012 15:15:47
27172266,Controlauto,S�o Domingos de Rana,2785-543,214451642,aboboda@controlauto.pt,,Servi�os,Inspe��o de Veiculos Autom�veis,,,,503123226,71.200,5 a 9,Em funcionamento,29/09/2009,14/03/2012 15:21:53
30030480,Ant�nio Jo�o Soares - Lameirocar,Alcabideche,2645-394,214601404,,,Com�rcio,Stand Autom�veis,,,,143417770,45.110,1 a 4,Em funcionamento,29/09/2009,09/03/2012 15:58:01
30030486,Laborat�rios Azevedo,Alcabideche,2645-436,214725900,,,Ind�stria,Laborat�rio de produtos farmac�uticos,,,,507474287,21.201,50 a 99,Em funcionamento,29/09/2009,09/03/2012 16:37:36
30031209,,S�o Domingos de Rana,2785-155,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,14/03/2012 14:52:58
30031217,,S�o Domingos de Rana,2785-157,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,14/03/2012 15:18:49
30031221,Madeisol,S�o Domingos de Rana,2785-563,214451843,carpmadeisol@net.nobis.pt,,Com�rcio,Carpintaria,,,,502245280,16.230,5 a 9,Em funcionamento,29/09/2009,14/03/2012 15:20:17
30031472,,Alcabideche,2645-000,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,19/03/2012 12:21:03
30031476,Manuel j. P. Sargento,Alcabideche,2645-607,214602149,manue.sargento@sapo.pt,,Armaz�m,Armazem de papel,,,,201456532,47.523,1 a 4,Em funcionamento,29/09/2009,19/03/2012 12:31:23
30032111,Cph,Alcabideche,2645-117,214449600,,,Servi�os,Escrit�rios,,,,500069190,46.460,20 a 49,Em funcionamento,29/09/2009,26/03/2012 12:05:42
30032136,,Alcabideche,2645-117,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,26/03/2012 13:53:19
30032140,Kenitex,Alcabideche,2645-117,214448370,,,Armaz�m,Tintas,,,,502029587,20.301,10 a 19,Em funcionamento,29/09/2009,26/03/2012 13:55:28
30032144,Intelp,Alcabideche,2645-467,219106510,,,Com�rcio,Instala��es Eletricas,,,,504835653,43.210,1 a 4,Em funcionamento,29/09/2009,26/03/2012 13:57:35
30032160,,Alcabideche,2645-131,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,26/03/2012 14:03:58
30032172,Galv�o e Noronha,Alcabideche,2645-467,214602654,,,Com�rcio,Cafes Kaffa,,,,504100254,47.990,1 a 4,Em funcionamento,29/09/2009,26/03/2012 14:09:12
30032176,Ejf Jose Fernando M.Oliveira,Alcabideche,2645-467,214215078,,,Com�rcio,Com�rcio de Estores,,,,506025209,46.732,1 a 4,Em funcionamento,29/09/2009,26/03/2012 14:13:56
30032180,,Alcabideche,2645-131,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,26/03/2012 14:32:52
30032188,Magda Alves, Lda,Alcabideche,2645-131,214601007,costa.car@sapo.pt,,Com�rcio,Oficina Indepndente BMW,,,,507209915,50.200,5 a 9,Em funcionamento,29/09/2009,26/03/2012 14:45:49
30032192,,Alcabideche,2645-131,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,26/03/2012 14:49:36
30032196,Modhiclin,Alcabideche,,2645-550,,,Com�rcio,Limpezas Auto,,,,508774578,45.200,1 a 4,Em funcionamento,29/09/2009,26/03/2012 14:50:37
30032200,,Alcabideche,2645-131,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,26/03/2012 14:52:29
30032214,Simplesmente Irresistivel Lda - Ocasi�o do Sof�,Alcabideche,2645-551,214602250,cascais@ocasiaodosofa.pt,,Com�rcio,Mobiliario,,,,508219191,47.591,1 a 4,Em funcionamento,29/09/2009,26/03/2012 15:03:51
30032218,,Alcabideche,2645-131,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,26/03/2012 15:04:47
30032222,OK GRES,Alcabideche,2645-131,214699400,,,Com�rcio,Material Decora��o,,,,503982830,46.732,10 a 19,Em funcionamento,29/09/2009,26/03/2012 15:11:45
30032227,Bet�o Liz,Alcabideche,,,,,Ind�stria,Industria Cimentos,,,,,,,Em funcionamento,29/09/2009,26/03/2012 15:14:01
30032231,Almovi/Lindley/Mical,Alcabideche,2645-131,214690341,,,Armaz�m,Materiais e Equipamentos,,,,501561811,46.690,10 a 19,Em funcionamento,29/09/2009,26/03/2012 15:18:01
30032235,Makro,Alcabideche,2645-117,214699200,,,Armaz�m,Armazem de Revenda,,,,502030712,46.390,50 a 99,Em funcionamento,29/09/2009,26/03/2012 15:23:27
30034809,Caetano Auto - Toyota,Alcabideche,2645-398,214606040,recepcao1.alcabideche@caetanoauto.pt,,Com�rcio,Stande Automoveis,,,,505955342,45.110,10 a 19,Em funcionamento,29/09/2009,09/03/2012 16:01:46
30034814,,Alcabideche,2645-220,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,09/03/2012 16:02:34
30034824,,Alcabideche,2645-131,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,09/03/2012 16:06:55
30034828,Carr� Blue,Alcabideche,2645-041,214602500,,,Com�rcio,Equipamento de Piscinas,,,,504671235,43.290,1 a 4,Em funcionamento,29/09/2009,09/03/2012 16:13:44
30035455,,S�o Domingos de Rana,2785-155,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,14/03/2012 12:33:41
30035494,Igreja Mana,S�o Domingos de Rana,2785-155,,,,Servi�os,Culto,,,,,,,Em funcionamento,29/09/2009,14/03/2012 14:54:12
30035498,Hager, SA,S�o Domingos de Rana,2785-543,214458450,info@hager.pt,,Com�rcio,Sistemas Eletricos Modulares,,,,502712449,46.430,20 a 49,Em funcionamento,29/09/2009,14/03/2012 15:14:08
30036041,Cheira Bem, lDa,S�o Domingos de Rana,2785-543,214452130,,,Servi�os,Restaura��o,,,,506620034,56.101,5 a 9,Em funcionamento,29/09/2009,16/03/2012 15:06:01
30036047,Engix Lda,S�o Domingos de Rana,2785-543,214459120,geral@emgix.pt,,Com�rcio,Prote��o contra inc�ndios,,,,506924351,47.990,1 a 4,Em funcionamento,29/09/2009,16/03/2012 15:09:03
30036051,,S�o Domingos de Rana,2785-157,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,16/03/2012 15:13:15
30036055,,S�o Domingos de Rana,2785-155,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,16/03/2012 15:14:00
30036059,,S�o Domingos de Rana,2785-155,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,16/03/2012 15:16:13
30036063,,S�o Domingos de Rana,2785-155,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,16/03/2012 15:18:14
30036067,Tensotec,S�o Domingos de Rana,2785-518,214417962,info@tensotec.com,,Com�rcio,Coberturas e Repara��es,,,,502743620,46.900,1 a 4,Em funcionamento,29/09/2009,16/03/2012 15:20:57
30036071,Vitorcar,S�o Domingos de Rana,2785-303,214440347,friartehot@netcabo.pt,,Com�rcio,Stand Autom�veis,,,,504195468,45.110,1 a 4,Em funcionamento,29/09/2009,16/03/2012 15:24:04
30036075,,S�o Domingos de Rana,2785-157,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,16/03/2012 15:28:37
30036101,,S�o Domingos de Rana,2785-155,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,16/03/2012 16:00:12
30036105,Socortes,S�o Domingos de Rana,2785-521,214443314,socorte@gbg.pt,,Com�rcio,Carpintaria Mec�nica,,,,501459022,16.230,20 a 49,Em funcionamento,29/09/2009,16/03/2012 16:12:20
30036109,,S�o Domingos de Rana,2785-155,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,16/03/2012 16:13:22
30036327,Eduardo Medeiros,Alcabideche,2645-423,214456196,geral@eduardomedeiros.com,,Com�rcio,Ar condicionado,,,,502937858,50.040,10 a 19,Em funcionamento,29/09/2009,19/03/2012 12:10:57
30039385,DNA,Alcabideche,2645-449,,,,Servi�os,Cria��o de Empresas,,,,,,,Em funcionamento,29/09/2009,09/03/2012 16:04:21
30039389,Multiton,Alcabideche,2645-041,214602182,multiton@mail.telepac.pt,,Com�rcio,Artes Gr�ficas,,,,503463183,18.130,5 a 9,Em funcionamento,29/09/2009,09/03/2012 16:09:52
30039573,M�veis Prud�ncio e Prud�ncio,Lda,S�o Domingos de Rana,2785-021,214452343,comercial@prudencioeprudencio.pt,,Com�rcio,Mobili�rio,,,,500224323,47.591,5 a 9,Em funcionamento,29/09/2009,14/03/2012 12:36:24
30039577,,S�o Domingos de Rana,2785-155,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,14/03/2012 12:37:06
30039988,Ad Logistics, SA,S�o Domingos de Rana,2785-599,214459814,jose.figueira@adportugal.com,,Com�rcio,Acess�rios e pe�as cami�o,,,,504859960,45.310,10 a 19,Em funcionamento,29/09/2009,16/03/2012 15:07:34
30039992,Grafitala,S�o Domingos de Rana,2785-543,214411161,grafitala@grafitala.com,,Servi�os,Artes Gr�ficas,,,,502276215,18.120,10 a 19,Em funcionamento,29/09/2009,16/03/2012 15:11:53
30039996,,S�o Domingos de Rana,2785-157,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,16/03/2012 15:16:54
30040000,,S�o Domingos de Rana,2785-157,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,16/03/2012 15:24:45
30040005,,S�o Domingos de Rana,2785-157,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,16/03/2012 15:37:56
30040009,Tecnospie,S�o Domingos de Rana,2775-518,214481200,goreti.brites@spie.com,,Com�rcio,Instala��es Eletricas e Metalomecanicas,,,,500205698,43.210,250 a 499,Em funcionamento,29/09/2009,16/03/2012 15:40:59
30064346,callefi,S�o Domingos de Rana,2785-601,214221790,callefi.filial@caleffi.pt,Tala�de,Com�rcio,,,,,502780525,46.900,5 a 9,Em funcionamento,18/02/2009,26/01/2012 15:52:22
30064350,Carvalhais E Ferreira Lda,S�o Domingos de Rana,2785-061,214228711,carvalhaisferreira@gmail.com,Tala�de,Com�rcio,Artes Decorativas,,,,502161248,1.610,5 a 9,Em funcionamento,25/05/2009,26/01/2012 16:01:08
30064354,Ultraremar,S�o Domingos de Rana,2785-723,214239228,ultraremar@mail.telepac.pt,Tala�de,Com�rcio,Ultracongelados,,,,507435338,10.893,20 a 49,Em funcionamento,25/09/2009,26/01/2012 16:03:00
30064364,Sacentro Sa,S�o Domingos de Rana,2785-723,210046800,building.assistente@sacoor.com,Tala�de,Com�rcio,Com�rcio Texteis,,,,506016846,46.421,20 a 49,Em funcionamento,25/09/2009,26/01/2012 16:07:16
30064368,Embalgest,S�o Domingos de Rana,2785-734,214227035,impressao.talaide@telepac.pt,Tala�de,Com�rcio,Equipamentos e Consumiveis,,,,504841599,46.772,5 a 9,Em funcionamento,25/09/2009,26/01/2012 16:14:05
30064372,Ail Design,S�o Domingos de Rana,2785-723,214236000,comercial@criacom.pt,Tala�de,Com�rcio,Criatividade e Cominica��o,,,,502529890,73.110,20 a 49,Em funcionamento,25/09/2009,26/01/2012 16:18:24
30064376,Impianto Lda,S�o Domingos de Rana,2785-723,214210622,geral@desi.pt,Tala�de,Ind�stria,Constru��o Civil,,,,506670066,41.200,1 a 4,Em funcionamento,25/09/2009,26/01/2012 16:20:39
30064658,Fotoufarma,S�o Domingos de Rana,2785-723,214924112,fotoufarma@fotoufarma.pt,Tala�de,Com�rcio,Produtos farmaceuticos,,,,501802770,46.460,10 a 19,Em funcionamento,29/03/2009,30/01/2012 10:47:32
30064662,Em40,S�o Domingos de Rana,2785-723,214455156,geral@em40.pt,Tala�de,Com�rcio,Mobili�rio comercial,,,,506794474,46.690,10 a 19,Em funcionamento,29/07/2009,30/01/2012 11:21:44
30064666,Corinox, lda,S�o Domingos de Rana,2785-601,214210918,,Tala�de,Com�rcio,Metalomecanica,,,,502986484,25.620,5 a 9,Em funcionamento,29/07/2009,20/01/2021 15:06:54
30064688,,S�o Domingos de Rana,2785-723,,,Tala�de,Armaz�m,,,,,,,,Encerrado,28/07/2009,30/01/2012 12:04:18
30064710,Bebibra,S�o Domingos de Rana,2785-155,210438280,bebibra@iol.pt,Trajouce,Com�rcio,Distribui�ao de Bebidas,,,,506406245,46.341,20 a 49,Em funcionamento,28/07/2009,30/01/2012 14:30:17
30064714,Almeida, Pinto e Filhos, Lda,S�o Domingos de Rana,2785-155,214452870,,Trajouce,Com�rcio,Produtos Alimentares,,,,501088911,46.170,20 a 49,Em funcionamento,28/07/2009,30/01/2012 14:31:45
30064718,,S�o Domingos de Rana,2785-156,,,Trajouce,Armaz�m,,,,,,,,Encerrado,28/07/2009,30/01/2012 14:34:28
30064768,,S�o Domingos de Rana,2785-157,,,Trajouce,Armaz�m,,,,,,,,Encerrado,28/07/2009,30/01/2012 14:41:23
30064772,,S�o Domingos de Rana,2785-155,,,Trajouce,Armaz�m,,,,,,,,Encerrado,28/07/2009,30/01/2012 14:43:41
30064776,Euroinsta - Cec,S�o Domingos de Rana,2785-670,214550177,geral@euroinsta.pt,Trajouce,Com�rcio,Telecomunica��es,,,,,,,Em funcionamento,28/07/2009,30/01/2012 14:45:06
30064845,Lusedi - luso Espanhola,S�o Domingos de Rana,2785-155,214452216,geral@lusedi.com,Trajouce,Ind�stria,Transporte de Vidros,,,,500170975,46.762,10 a 19,Em funcionamento,28/07/2009,31/01/2012 11:56:17
30064849,Moldacoria,S�o Domingos de Rana,2785-653,,,Trajouce,Com�rcio,Material de Conhinha,,,,508907071,31.020,1 a 4,Em funcionamento,28/07/2009,31/01/2012 11:57:52
30064853,Poupan�a Cash & Carry,S�o Domingos de Rana,2785-591,219156540,trajouce@poupanca.pt,Trajouce,Com�rcio,Produtos Alimentares,,,,512038694,46.382,100 a 249,Em funcionamento,28/07/2009,31/01/2012 12:03:46
30064861,,S�o Domingos de Rana,2785-157,,,Trajouce,Armaz�m,,,,,,,,Encerrado,23/07/2009,31/01/2012 12:10:37
30064865,Trifesal,S�o Domingos de Rana,,,,Trajouce,Com�rcio,Mecanica e Serralharia,,,,501870059,28.293,,Em funcionamento,23/07/2009,31/01/2012 12:11:53
30065259,Reconfrio - Importa��o e Exporta��o,S�o Domingos de Rana,2785-651,214454153,info@reconfrio.pt,Trajouce,Com�rcio,Refrigera��o,,,,502624299,46.900,5 a 9,Em funcionamento,28/10/2009,03/02/2012 15:33:47
30066050,,S�o Domingos de Rana,2785-157,,,Trajouce,Armaz�m,,,,,,,,Encerrado,29/09/2009,08/02/2012 11:10:19
30066054,,S�o Domingos de Rana,2785-155,,,Trajouce,Armaz�m,,,,,,,,Encerrado,29/09/2009,08/02/2012 11:11:49
30066062,Rauschert Portuguesa, SA,S�o Domingos de Rana,2785-034,219253010,geral@rauschert.pt,Trajouce,Ind�stria,F�brica de Cer�mica,,,,500227861,23.440,50 a 99,Em funcionamento,29/09/2009,08/02/2012 12:18:12
30066066,Vitrohm,S�o Domingos de Rana,2785-653,214457700,vitrohm.supporte@yageo.com,Trajouce,Com�rcio,Resist�ncias el�tricas,,,,500300909,32100,100 a 249,Em funcionamento,29/09/2009,08/02/2012 12:21:18
30066070,Fernando L. Gaspar,S�o Domingos de Rana,2785-034,214440706,info@flgaspar.pt,Trajouce,Com�rcio,Sinais e Equipamento para a via p�blica,,,,502042044,42.110,20 a 49,Em funcionamento,29/09/2009,08/02/2012 12:23:33
30066074,,S�o Domingos de Rana,2785-157,,,Trajouce,Armaz�m,,,,,,,,Encerrado,29/09/2009,08/02/2012 12:24:29
30066078,Tubus Vouga,S�o Domingos de Rana,2785-663,214459990,info@tubosvouga.pt,Trajouce,Ind�stria,Constru��es met�licas,,,,500290750,43.992,100 a 249,Em funcionamento,29/09/2009,08/02/2012 12:28:20
30066129,,S�o Domingos de Rana,2785-155,,,Trajouce,Armaz�m,,,,,,,,Encerrado,29/09/2009,08/02/2012 14:16:06
30066133,,S�o Domingos de Rana,2785-157,,,Trajouce,Armaz�m,,,,,,,,Devoluto,29/09/2009,08/02/2012 14:21:55
30066142,Carlos Ramirez,S�o Domingos de Rana,2785-157,968995809,,Trajouce,Com�rcio,Remodela��es Constru��o Civil,,,,,,,Em funcionamento,29/09/2009,08/02/2012 14:29:22
30066164,Peres e Godinho Lda,S�o Domingos de Rana,2785-015,219150289,geral2pgtrans.pt,Trajouce,Com�rcio,Transportes,,,,505595710,49.410,10 a 19,Em funcionamento,29/09/2009,08/02/2012 14:32:39
30066168,,S�o Domingos de Rana,2785-155,,,Trajouce,Armaz�m,,,,,,,,Devoluto,29/09/2009,08/02/2012 14:33:58
30066248,Gelcon,S�o Domingos de Rana,2785-673,214448320,,Trajouce,Armaz�m,Distribui��o Produtos Alimentares,,,,502416866,46.390,20 a 49,Em funcionamento,29/09/2009,20/01/2021 15:04:34
30066252,,S�o Domingos de Rana,2785-157,,,Trajouce,Armaz�m,,,,,,,,Encerrado,29/09/2009,08/02/2012 14:53:39
30067506,Eurodoce-Sociedade Representa��o de doces Lda,S�o Domingos de Rana,2785-061,214228920,eurodoce@portugalmail.pt,Tala�de,Ind�stria,Ind�stria de Doces,,,,502814012,46.900,10 a 19,Em funcionamento,25/09/2009,26/01/2012 16:05:33
30067713,Vulcanizadora Fragoso & Filhos,S�o Domingos de Rana,2785-155,214450433,geral@fragosoefilhos.pt,Trajouce,Com�rcio,Recauchutagem,,,,505764636,22.112,5 a 9,Em funcionamento,28/07/2009,30/01/2012 14:33:28
30067717,,S�o Domingos de Rana,2785-155,,,Trajouce,Armaz�m,,,,,,,,Encerrado,28/07/2009,30/01/2012 14:39:01
30067721,,S�o Domingos de Rana,2785-157,,,Trajouce,Armaz�m,,,,,,,,Encerrado,28/07/2009,30/01/2012 14:42:06
30067725,,S�o Domingos de Rana,2785-155,,,Trajouce,Armaz�m,,,,,,,,Encerrado,28/07/2009,30/01/2012 14:42:52
30068495,,S�o Domingos de Rana,2785-157,,,Trajouce,Armaz�m,,,,,,,,Encerrado,29/09/2009,08/02/2012 11:10:58
30068500,S.T.E.P,S�o Domingos de Rana,2785-157,,,Trajouce,Servi�os,Concep��o de projetos,,,,503034959,43.320,0,Em funcionamento,29/09/2009,08/02/2012 12:16:01
30068504,,S�o Domingos de Rana,2785-155,,,Trajouce,Armaz�m,,,,,,,,Encerrado,29/09/2009,08/02/2012 12:26:47
30068612,,S�o Domingos de Rana,2785-155,,,Trajouce,Armaz�m,,,,,,,,Devoluto,29/09/2009,08/02/2012 14:20:45
30068616,Suma,S�o Domingos de Rana,2785-653,214446076,,Trajouce,Servi�os,Servi�os Urbanos e Meio Ambiente,,,,503210560,38.112,Mais de 1000,Em funcionamento,29/09/2009,08/02/2012 14:26:56
30068640,,S�o Domingos de Rana,2785-155,,,Trajouce,Armaz�m,,,,,,,,Devoluto,29/09/2009,08/02/2012 14:34:54
30068648,Almeida e Borges,S�o Domingos de Rana,2785-673,214441527,geral@almeidaborges.pt,Trajouce,Ind�stria,Transportes,,,,501521542,49.410,5 a 9,Em funcionamento,29/09/2009,08/02/2012 14:36:27
30068656,,S�o Domingos de Rana,2785-155,,,Trajouce,Armaz�m,,,,,,,,Devoluto,29/09/2009,08/02/2012 14:37:13
30068660,Tornearia Cabrilor,S�o Domingos de Rana,2785-653,214441910,cabrilor@gmail.com,Trajouce,Com�rcio,Oficina Auto,,,,500676836,28.293,5 a 9,Em funcionamento,29/09/2009,08/02/2012 14:38:45
30069374,M.J.Branco,S�o Domingos de Rana,2785-543,214480400,geral@mjbrancon.pt,,Ind�stria,Ind�stria de Mec�nica Fina (Precis�o),,,,502964707,28.490,10 a 19,Em funcionamento,29/09/2009,16/02/2012 16:09:55
30069396,Crimolara,S�o Domingos de Rana,2785-299,214447140,armazem@crimolara.pt,,Com�rcio,Distribuidor Air Liquide,,,,501711341,46.750,10 a 19,Em funcionamento,29/09/2009,16/02/2012 16:26:11
30069404,,S�o Domingos de Rana,2785-155,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,16/02/2012 16:28:40
30069408,,S�o Domingos de Rana,2785-157,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,16/02/2012 16:30:52
30071418,Quimiara - Importa��o E Exporta��o Lda,S�o Domingos de Rana,2785-734,214231560,a.fortes@quimiara.pt,Tala�de,Com�rcio,Materia de Constru��o,,,,502964464,46.180,5 a 9,Em funcionamento,25/09/2009,26/01/2012 16:09:12
30071422,Trafiurbe SA,S�o Domingos de Rana,2785-601,214239410,geral@trafiurbe.pt,Tala�de,Com�rcio,Sinaliza��o, Constru��o e Engenharia,,,,501804013,42.110,20 a 49,Em funcionamento,25/09/2009,26/01/2012 16:15:55
30071426,Gas Energia Ib�rica SA,S�o Domingos de Rana,2785-723,219470035,gr4@geral.pt,Tala�de,Armaz�m,Energia e G�s,,,,980173469,71.120,5 a 9,Em funcionamento,25/09/2009,26/01/2012 16:40:48
30071609,Computer Center,S�o Domingos de Rana,2785-723,214876100,geral@computercenter.pt,Tala�de,Com�rcio,Componentes Inform�ticos,,,,504147595,47.410,20 a 49,Em funcionamento,29/03/2009,30/01/2012 10:49:14
30071613,Paredecar,S�o Domingos de Rana,2785-723,214446094,paredecar@paredecar.pt,Tala�de,Com�rcio,Stand de Automoveis,,,,503026190,50.200,5 a 9,Em funcionamento,29/03/2009,30/01/2012 10:50:45
30071617,Jo�o Jacinto Tom�,S�o Domingos de Rana,2785-601,214225890,ioe@jjtome-sa.com,Tala�de,Com�rcio,Eletricidade e Mec�nica,,,,500149771,43.210,10 a 19,Em funcionamento,28/07/2009,30/01/2012 12:06:34
30071631,,S�o Domingos de Rana,2785-157,,,Trajouce,Armaz�m,,,,,,,,Encerrado,28/07/2009,30/01/2012 14:38:21
30071641,Panfreixo - P�o Cozido em Lenha,S�o Domingos de Rana,2785-156,214444617,,Trajouce,Ind�stria,Industria Panificadora,,,,502647400,10.711,20 a 49,Em funcionamento,28/07/2009,30/01/2012 14:47:59
30071692,Fredcar,S�o Domingos de Rana,2785-155,214456544,,Trajouce,Com�rcio,Oficina Auto,,,,507562003,45.200,,Em funcionamento,28/07/2009,31/01/2012 11:53:37
30072505,,S�o Domingos de Rana,2785-157,,,Trajouce,Armaz�m,,,,,,,,Encerrado,29/09/2009,08/02/2012 12:25:25
30072521,,S�o Domingos de Rana,2785591,,,Trajouce,Armaz�m,,,,,,,,Encerrado,29/09/2009,08/02/2012 14:23:02
30073306,,S�o Domingos de Rana,2785-155,,,,Armaz�m,,,,,,,,Encerrado,29/09/2009,16/02/2012 16:05:24
30075004,,S�o Domingos de Rana,,,,,Armaz�m,,,,,,,,Encerrado,29/09/2010,01/03/2012 11:06:38
30075008,Alustoril,S�o Domingos de Rana,2785-035,214489300,geral@alustoril.pt,,Ind�stria,Industria Caixilharia,,,,501636897,25.120,20 a 49,Em funcionamento,29/09/2010,01/03/2012 11:19:38
30075012,HR - SA Hertz,S�o Domingos de Rana,2785-656,214447250,hraluguerdequipamentos@hertz.pt,,Servi�os,Aluguer de equipamentos,,,,502361891,77.320,10 a 19,Em funcionamento,29/09/2010,01/03/2012 11:37:24
30075022,Rudanol,S�o Domingos de Rana,2785-543,214447100,rudanol@rudanol.pt,,Com�rcio,Produtos de Consumo,,,,501590714,46.442,10 a 19,Em funcionamento,29/09/2010,01/03/2012 11:55:04
30075026,Fresenius,S�o Domingos de Rana,2785-543,214458120,ambulancias111@fmcv-ag.com,,Armaz�m,Ambul�ncias,,,,502757566,86.902,100 a 249,Em funcionamento,29/09/2010,01/03/2012 12:03:48
30076359,Elisa C�mara Lda,S�o Domingos de Rana,2785-601,214239470,geral@elisacamara.pt,Tala�de,Com�rcio,Produtos Cosmetica,,,,501903313,20.420,10 a 19,Em funcionamento,25/09/2009,26/01/2012 16:11:02
30076363,Tradembal,S�o Domingos de Rana,2785-734,214227035,info@tradembal.pt,Tala�de,Com�rcio,Material de embalagens,,,,502216034,47.192,20 a 49,Em funcionamento,25/09/2009,26/01/2012 16:12:27
30076459,A.F. Marques E Oliveira,S�o Domingos de Rana,2785-723,219158230,afriogeral@sapo.pt,Tala�de,Com�rcio,Metal�rgica,,,,501611592,46.690,10 a 19,Em funcionamento,,30/01/2012 10:38:44
30076463,,S�o Domingos de Rana,,,,Tala�de,,,,,,,,,,,30/01/2012 10:41:40