Id,N�mero do estudo,Ano,N�mero do processo,N�mero UOPG,�rea da parcela,�rea l�quida da parcela,�ndice de utiliza��o bruto,�rea bruta de constru��o,N�mero de pisos acima da cota de soleira,Tipo de utiliza��o,Densidade habitacional bruta,Data de actualiza��o
5257773,70,1998,E-Urb-2005/10123,32,420.000 m�,400.000 m�,0.5000,210.0,2,Habita��o,,30/01/2008 10:57:29
5257799,45,2004,E-14705/2004,33,5050.000 m�,,0.7300,3.686e+003,2,Equipamento Social,,10/01/2008 15:53:12
5257824,44,2004,E-10095/2004,3,,,0.4000,717.3,,,,10/01/2008 15:56:38
5257836,5105,2006,N�o tem,26,11471.600 m�,,,,,,,13/02/2008 10:31:43
5258442,43,2007,SPO 393/2007,12,4792.200 m�,4661.100 m�,0.4000,1.917e+003,2,Habita��o,25.00,10/01/2008 16:04:23
5259466,39,2004,Caixa 9841,17,,,,,,,,10/01/2008 16:05:33
5259678,35,2004,N�o tem,29,2804.300 m�,,,1.624e+003,,Equipamento Religioso,,10/01/2008 16:06:37
5259843,34,2004,I-4877/03,18,400.000 m�,,0.4000,130.0,2,Constru��o,,10/01/2008 16:07:38
6370044,67,2005,I-CMC/2004/3216,23,8600.000 m�,,0.4000,310.1,2,Equipamento - Sede do Corpo Nacional de Escutas,,10/01/2008 17:02:47
6370265,501,2007,I-CMC/2006/4665,24,1072.450 m�,1051.800 m�,0.7800,836.5,2,Habita��o,63.84,10/01/2008 16:37:02
6370542,305,2008,SPO 391/2007,25,1084.580 m�,477.000 m�,0.5000,542.3,2+1,Habita��o,25.00,20/05/2008 14:24:45
6370859,66,2005,I-CMC 2005/4709,1,10340.650 m�,,0.4000,2.274e+003,,Equipamento Religioso,,07/02/2008 15:13:04
6370901,60,2005,I-CMC-2005/2971,12,5701.700 m�,,0.4400,2.534e+003,2,Equipamento - Sede da Institui��o da AMI,,10/01/2008 16:55:56
6370975,51,2004,I-3018/04 e U-11523/03,20,,,,,,,,10/01/2008 17:03:24
6371011,54,2004,E-Gab Pres 2004/878,2,,,,,,,,25/01/2008 10:22:55
6371058,46,2004,E-21209/02,9,185.100 m�,,,,,,,10/01/2008 16:11:00
6371080,47,2004,M-1862/2003,31,,,,,,,,21/01/2008 12:30:50
6458790,42,2007,E-URB 2007/765,18,5260.600 m�,5027.600 m�,0.4200,2.209e+003,2,Habita��o - Moradias Geminadas Unifamiliares,28.83,10/01/2008 12:10:32
6458796,40,2007,SPO 764/2007,25,4593.700 m�,4218.450 m�,0.4000,1.837e+003,2,Habita��o,,10/01/2008 15:37:44
6458802,37,2007,E-URB 2007/2768,3,,,,,2,,,10/01/2008 16:16:49
6458808,33,2007,N�o tem,27,1142.700 m�,1142.700 m�,0.4700,537.0,2,habita��o,54.52,10/01/2008 16:17:49
6458814,21,2007,N�o tem,1,6880.650 m�,6378.750 m�,,,,,,10/01/2008 16:18:32
6458820,14,2007,14362/2005,21,6130.000 m�,6070.000 m�,0.5000,713.1,2,Habita��o,,10/01/2008 16:19:21
6458826,7,2007,N�o tem,4,1785.000 m�,,0.5000,892.5,2,Habita��o,25.00,10/01/2008 16:21:29
6458832,77,2005,GAB MUN N.� 2005/7002,24,390.000 m�,,0.5000,185.0,,Habita��o,,10/01/2008 16:22:47
6458838,79,2005,Inf. 79/2005,29,6000.000 m�,,,,,Piscina Municipal,,10/01/2008 16:23:44
6458844,73,2005,Tr�nsito 2005/101,32,,,,,,Estacionamento,,10/01/2008 16:24:42
6458850,75,2005,I-CMC/2005/1629,31,,,,,,,,10/01/2008 16:25:43
6458856,72,2005,I-CMC/2005/5310,12,2080.000 m�,2080.000 m�,0.3500,736.4,,Equipamento (Associa��o Jer�nimo Usera),,10/01/2008 16:26:49
6458862,69,2005,I-CMC/10358/2004,22,4876.000 m�,5000.000 m�,0.5000,242.5,,Equipamento - Uni�o Recreativa e Desportiva de Tires,,10/01/2008 16:27:54
6458868,68,2005,Gab Mun2005/4114,5,453.000 m�,,0.4000,181.2,2,Habita��o,,10/01/2008 16:28:57
6604848,33,2004,Caixa n� 10874,18,341.000 m�,,,,,,,10/01/2008 16:30:12
6605096,30,2004,Proc. 2805/2001,5,,,,,,Estacionamento para motociclos,,10/01/2008 16:31:06
6605546,29,2004,Caixa n� 29452,1,1438.880 m�,,0.4000,,,,,26/10/2021 10:06:44
6605670,28,2004,A - 5229/03,33,,,,,,,,10/01/2008 16:33:34
6605969,23,2003,I - 00628/03,14,37132.238 m�,,,,,Equipamento Escolar,,25/05/2010 10:11:39
6606002,22,2003,I - 12381/2002,3,,,,,,,,11/01/2008 10:40:55
6606008,21,2003,E - 14463/03,18,3716.490 m�,,0.7500,1.700e+003,,Equipamento,,11/01/2008 10:42:00
6606112,20,2003,I - 15091/03,18,,,,2.261e+003,5,Com�rcio e Servi�os,,31/03/2008 14:37:12
6606175,19,2004,N�o tem,23,22900.000 m�,,0.3000,3.202e+003,2,Habita��o; Com�rcio e Servi�os,,11/01/2008 10:45:36
6606181,17,2003,E - 9702/03,14,,,,2.180e+003,5,Habita��o e Com�rcio,,11/01/2008 12:58:41
6606188,15,2003,A -10690/02,24,2887.400 m�,2292.620 m�,0.3000,776.2,2,Habita��o, Com�rcio e Servi�os,,11/01/2008 10:47:03
6606823,50,2004,I - 2974/04,27,4599.330 m�,,,,,Requalifica��o Urbana,,11/01/2008 10:48:00
6606991,16,2003,N�o tem,31,1627.000 m�,,,,,,,11/01/2008 10:48:46
6607206,50,2006,N�o tem,27,869.000 m�,,,,,,,11/01/2008 10:50:52
6607861,10,2003,U 16993/01,17,1125.000 m�,943.670 m�,0.4000,450.0,2,Habita��o,,11/01/2008 10:52:34
6608936,25,2007,Requerimento N� 1207/07,3,870.000 m�,,0.2800,243.6,2,Habita��o,,10/09/2008 09:39:52
6609041,24,2007,SPO 500/2007,18,1351.950 m�,1330.050 m�,0.4000,206.6,2,Habita��o,,12/03/2008 14:26:46
6609358,20,2007,,20,2464.000 m�,,0.5000,1.232e+003,2,Habita��o,,12/03/2008 16:01:51
6609489,5203,2006,N�o tem,23,1049.000 m�,998.800 m�,0.5000,524.5,2,Habita��o,,27/03/2008 13:00:53
6609902,3401,2007,N�o tem,24,,,0.5000,457.0,2+rec,Habita��o,,13/03/2008 12:14:16
6610230,3402,2007,N�o tem,30,4525.000 m�,,1.000,4.525e+003,,Habita��o,,13/03/2008 12:41:11
6610466,106,2008,SPO 2000/2007,3,4482.000 m�,,0.4000,1.793e+003,2,Habita��o,22.00,27/03/2008 16:57:32
6610473,3201,2007,624/2007,25,5040.000 m�,,0.4000,2.016e+003,2,Habita��o,26.00,14/03/2008 12:15:55
6610511,19,2007,N�o tem,27,3500.000 m�,,1.000,3.500e+003,2+rec,Equipamento,,14/03/2008 15:20:24
6610547,39,2007,Consulta N� 5378,11,7687.000 m�,6840.100 m�,0.3500,2.690e+003,,Presta��o de Servi�os P�blicos,,14/03/2008 17:05:06
6610607,41,2007,E-URB 2007/8332,13,2107.690 m�,2084.690 m�,0.2800,590.2,2,Habita��o,8.890,17/03/2008 16:20:17
6610691,2701,2006,I-CMC-6860/2006,11,6414.410 m�,,,6.025e+003,,Equipamento,,17/03/2008 15:20:57
6611641,1405,2006,N�o tem,15,5895.000 m�,,0.3500,2.079e+003,,Habita��o,25.00,01/04/2008 10:30:10
6611844,15,2006,N�o tem,21,,,,,,,,18/03/2008 14:43:06
6611907,16,2006,E-URB-2005/20082,12,3425.000 m�,,0.3200,117.0,,,,18/03/2008 15:25:15
6611991,17,2006,E-URB-2006/1089,18,1765.000 m�,,0.4700,773.6,,Habita��o,,18/03/2008 16:48:45
6612416,29,2006,SPO - 183/2006,27,5070.000 m�,,1.000,5.070e+003,,Habita��o,,19/03/2008 15:34:04
6612533,18,2006,Consulta N� 2154,6,,18380.000 m�,0.2800,5.146e+003,2,Habita��o,8.000,20/03/2008 10:25:59
6612540,19,2006,E-Urbanismo 2006/476,22,20174.000 m�,19949.199 m�,,,,Ind�stria,,20/03/2008 11:31:32
6612546,35,2006,646/2006,22,,,,,,Ind�stria,,31/03/2008 13:41:21
6612644,37,2006,357/06,1,8120.000 m�,,0.4000,884.0,2,Habita��o,,24/03/2008 11:55:41
6613337,29,2007,11.822/2002,27,1976.000 m�,1976.000 m�,0.7800,1.541e+003,5,Cruz Vermelha Portuguesa,,11/01/2008 10:59:12
6613403,15,2007,321/2007,23,832.200 m�,832.200 m�,0.5000,416.1,2,Habita��o,,11/01/2008 11:01:06
6613415,81,2005,CMC - 2005/289,24,78.000 m�,,0.5000,39.00,2,Habita��o,,11/01/2008 11:07:52
6613459,104,2007,2007/1727,5,751.000 m�,672.000 m�,0.2500,187.7,2,habita��o,9.640,11/01/2008 11:21:57
6613515,103,2007,2007/1710,4,9373.000 m�,,0.5000,4.686e+003,2,habita��o,13.54,11/01/2008 11:31:14
6613613,12,2007,I-CMC-11014/2006,9,336.000 m�,308.000 m�,0.5000,168.0,2,habita��o,25.00,11/01/2008 11:34:38
6613619,14,2003,Consulta 7041 e A - 2174/03,24,2920.000 m�,,0.3000,1.168e+003,2,Habita��o, Com�rcio e Servi�os,,11/01/2008 13:07:24
6614433,13,2003,Reuni�o de 05/02/1997,23,4364.000 m�,,,3.273e+003,4,Multiusos (Habita��o Colectiva/Com�rcio),,11/01/2008 11:44:46
6615534,8,2003,A - 9330/02,5,,,,,,,,11/01/2008 11:46:40
6615581,7,1999,E -2004/2578,23,1110.800 m�,990.200 m�,0.4500,495.1,2,Habita��o - Moradia Unifamiliar,4.000,31/01/2008 11:18:38
6615593,5,2003,A - 8815/02 e A - 11043/03,9,16.250 m�,,,,,Logradouro,,28/01/2008 11:10:21
6615611,205,2010,14902/02,18,6722.300 m�,,,1.608e+003,2+sot�o,Habita��o,,14/09/2010 09:17:05
6616012,2,2002,2528/02, IP 9378/02 e 13477/03,9,2550.000 m�,,,1.255e+003,2+rec,Habita��o/Com�rcio,,28/01/2008 11:11:14
6616278,5104,2006,N�o tem,26,4937.500 m�,,0.5000,2.469e+003,2,Habita��o,25.00,13/02/2008 10:31:51
6616341,5102,2006,N�o tem,26,14526.150 m�,,0.5000,9.547e+003,2 e 4,Habita��o,,13/02/2008 10:32:05
6616391,101,2008,2007/1872,2,5560.000 m�,,0.3500,1.946e+003,2,habita��o,8.600,23/01/2008 15:01:05
6616439,5101,2006,N�o tem,26,45583.602 m�,,0.5000,8.287e+003,2 e 4,Habita��o,,13/02/2008 10:32:25
6616536,49,2006,N�o tem,27,2455.000 m�,,0.8600,2.111e+003,,Habita��o,60.00,17/01/2008 11:47:31
6616542,31,2006,U - 19437/2006,27,976.000 m�,,0.8600,839.4,Vari�vel,Habita��o,,17/01/2008 11:54:31
6616758,48,2006,N�o tem,27,6730.000 m�,,1.000,6.730e+003,,Habita��o,60.00,16/01/2008 15:47:26
6616812,1,2002,Estudo n� 89.24/02,24,,,0.3000,,2 + rec,Habita��o e Multiusos,,25/05/2010 10:13:44
6716517,5103,2006,N�o tem,26,12899.600 m�,,0.5000,6.450e+003,,Habita��o,25.00,13/02/2008 10:32:17
6717264,3,2002,Estudo n� 98.31/02,31,40000.000 m�,,0.4000,8.887e+003,2 + rec,Habita��o e Multiusos,,23/01/2008 11:54:46
7413420,42,2004,Estudo N� 09.06/96,6,656.540 m�,,,,4,Habita��o e Multiusos,,23/01/2008 12:09:36
7415970,501,2008,E-Amb / 2007 / 1640,21,195.000 m�,,,,0,0,,22/01/2008 14:38:00
7419494,32,2004,17682/00,11,,,,,2e4+rec,Habita��o e Com�rcio,,23/01/2008 12:35:23
7444412,25,2003,I - 11533/03,9,26550.000 m�,,,,,Edif�cio Multiuso e Espa�o Livre Multifuncional,,28/01/2008 11:08:04
7446934,102,2008,geur/rv/08707,5,18400.000 m�,18400.000 m�,,1.166e+004,,hotelaria / com�rcio - servi�os,,31/01/2008 14:56:02
7447191,62,2005,7719/89,27,2080.000 m�,,,1.251e+003,4,Habita��o,,30/01/2009 12:57:40
7447702,41,2004,5519/02 e E - 06473/04,19,,,,,,Estacionamento,,08/02/2008 15:28:06
7447755,37,2004,16221/03,8,1695.310 m�,,,,,,,30/01/2009 12:55:55
7454739,24,2004,10941/03,24,,,,,,,,25/01/2008 14:15:15
7455375,1404,2006,N�o tem,26,3210.000 m�,,0.3800,1.206e+003,2,Habita��o,25.00,01/04/2008 10:37:02
7468897,10,2006,2002/13264,32,5361.700 m�,2144.700 m�,0.4000,2.145e+003,3,Habita��o,,30/01/2009 11:37:32
7469401,57,2005,N�o tem,30,,,,,,Arranjo paisag�stico,,30/01/2009 12:29:27
7471145,59,2005,N�o tem,1,,,,,,Estacionamento,,30/01/2009 12:49:50
7471230,38,2002,A - 7523/02 e E - 17454/02,1,,,,,,Estacionamento,,30/01/2009 12:54:04
7476538,58,2005,13104/00,17,,,,,,,,06/02/2008 12:28:42
7476749,55,2004,,1,315.000 m�,,0.5000,,,,,06/02/2008 15:15:22
7477331,3101,2004,18815/01, 15938/02 E 724/03,1,40000.000 m�,,,,,,,28/01/2009 14:48:39
7477826,3102,2004,E - Urbanismo 2003/724,1,9320.000 m�,,0.3500,3.262e+003,,Habita��o,,05/03/2008 11:29:24
7478908,49,2004,N�o tem,12,,,,,,Complexo Desportivo, Edif�cio Sede  e Habita��o,,18/02/2008 15:40:07
7479046,1,2006,Informa��o Pr�via N� 7639 -A,19,1100.000 m�,1075.880 m�,0.5000,550.0,2,Habita��o,,23/01/2009 16:55:25
7479490,202,2006,N�o tem,12,526.000 m�,,1.500,3.479e+003,3,Habita��o e Com�rcio,,30/01/2009 11:34:17
7480086,43,2004,849/91,17,10.900 m�,,,,,,,28/01/2009 14:52:54
7483312,38,2006,E-URB 2006/6280,2,5974.000 m�,,0.2000,1.195e+003,,Habita��o,,24/03/2008 15:20:57
7483796,39,2006,SPO N� 2006/841,8,,,,2.175e+003,,Habita��o,25.00,25/03/2008 11:17:29
7483833,40,2006,N�o tem,5,5010.000 m�,,0.4000,2.174e+003,2,Habita��o,,25/03/2008 12:52:13
7485516,9,2006,I. P. N� 3175 e 3175 - A,8,37650.000 m�,37306.500 m�,0.1000,2.883e+003,,Equipamento de Sa�de,,12/02/2008 18:01:52
7485721,13,2006,I - CMC - 999/2005,8,,,,,,Estacionamento e ajardinamento,,13/02/2008 12:09:05
7486338,12,2006,15797/2005,10,17366.000 m�,,0.4000,2.880e+003,2,Habita��o e Terci�rio,,30/01/2009 11:10:12
7519028,21,2006,E - URB 5014/2006,24,21600.000 m�,,0.5000,1.080e+004,2,Habita��o,,15/02/2008 12:06:15
7519054,22,2006,12318/05,12,2104.000 m�,,0.4000,841.6,2,Habita��o e Com�rcio,,15/02/2008 15:37:28
7519360,32,2006,400/06,23,1125.000 m�,,0.5000,562.5,2,Habita��o,,18/02/2008 12:17:50
7519478,6,2006,21357/2004,12,3611.400 m�,,0.5000,351.5,,habita��o,,18/02/2008 17:47:31
7519507,7,2006,Pol�cia Municipal 7022/2005,12,,110.000 m�,,,,Habita��o,,19/02/2008 12:03:51
7519559,8,2006,10008/03,12,345.000 m�,,0.5000,,,Habita��o,,19/02/2008 14:59:50
7520171,61,2005,N�o tem,24,,,,,,,,20/02/2008 16:19:40
7520704,303,2008,I-CMC/2008/568,27,9947.450 m�,7410.150 m�,0.9700,9.623e+003,2/4,Equipamento,,27/02/2008 12:26:38
7521090,304,2008,,33,927.000 m�,927.000 m�,0.6000,556.2,2,equipamento,,27/02/2008 12:27:59
7521662,60,2006,N�o tem,18,5007.000 m�,4670.000 m�,0.5000,2.504e+003,,Habita��o,,25/02/2008 14:54:49
7522319,10,2007,E - URB 1418/2007,4,10545.000 m�,8710.000 m�,0.3500,3.691e+003,2,Habita��o,15.00,26/02/2008 14:59:47
7522337,8,2007,1518/2006,4,,2400.000 m�,0.4000,960.0,2,Habita��o,25.00,26/02/2008 15:30:03
7522545,6,2007,E-GAB PRESID 214/2007,17,9065.000 m�,,0.3500,964.0,2,Equipamento,,26/02/2008 17:00:29
7522653,3,2007,A - 5588/03,7,,,,,,Logradouro,,27/02/2008 11:30:51
7570354,57,2006,979/2006,5,10920.000 m�,,0.4000,4.368e+003,2,Habita��o,,27/02/2008 17:34:15
7570472,53,2006,E-DTRA 1083/05,30,,,,,,Coloca��o de Cal�ada,,28/02/2008 14:37:58
7570853,16,2007,N�o tem,9,4811.700 m�,4736.500 m�,,,,Parque Desportivo,,03/03/2008 17:26:41
7571202,1101,2007,255/2007,21,30445.000 m�,,0.6000,7.634e+003,2,,60.00,04/03/2008 16:26:58
7571359,1102,2007,255/2007,21,27680.000 m�,,,,,,,04/03/2008 16:24:56
7572245,5202,2006,N�o tem,23,531.000 m�,,0.6000,318.6,2,Habita��o,,27/03/2008 12:54:42
7572269,1801,2007,E-GAB MUN 20077329,1,,877.000 m�,0.4000,149.5,2,Habita��o,,06/03/2008 12:47:04
7572275,1802,2007,E-GAB MUN 329/2007,1,877.000 m�,,0.4000,298.6,2,Habita��o,,06/03/2008 15:00:33
7572323,47,2006,SPO 400/06,23,1240.000 m�,,0.5000,620.0,2,Habita��o,,06/03/2008 18:10:35
7572669,502,2008,spo 10199/2003,24,,,,,,,,17/03/2008 15:06:25
7572675,301,2008,1713/2007 spo,24,,,,,,,,17/03/2008 14:57:00
7572689,26,2007,SPO 280/2007,18,1467.150 m�,,1.000,1.015e+003,,Habita��o,,10/03/2008 18:03:51
7572695,42,2006,,6,1458.000 m�,,,,3,habita��o / com�rcio,,17/03/2008 15:00:52
7572701,105,2008,spo 1651/2007,4,2960.000 m�,2915.000 m�,,1.123e+003,2,habita��o,17.00,17/03/2008 14:59:11
7572877,42,2006,N�o tem,6,1458.000 m�,,,,3,Habita��o/Com�rcio,,26/03/2008 16:55:36
7573511,43,2006,N�o tem,13,2000.000 m�,,1.270,2.540e+003,,Habita��o,,31/03/2008 15:05:58
7573535,44,2006,N�o tem,3,,,,,,Percurso Pedonal Ajardinado,,28/01/2009 14:59:19
7573684,41,2006,N�o tem,19,,,,5.500e+003,4,Unidade S�nior - INVESFER S.A. Proposta C,,31/03/2008 13:36:15
7573775,45,2006,Consulta N� 7802,14,1190.000 m�,,1.000,1.190e+003,,Habita��o/Com�rcio,,26/03/2008 16:16:38
7573898,5201,2006,N�o tem,23,518.000 m�,473.400 m�,0.6000,310.8,2,Habita��o,,27/03/2008 11:56:33
7574051,44,2007,N�o tem,19,5050.000 m�,,1.000,5.050e+003,2,Equipamento,,27/03/2008 15:48:44
7574141,36,2006,E-URB 2006/9414,3,4482.000 m�,4386.000 m�,0.4000,1.793e+003,2,Habita��o,20.00,27/03/2008 17:02:06
7574211,602,2008,n�o tem,12,2032.500 m�,1864.500 m�,,1.820e+003,,servi�os e ou com�rcio,,28/01/2009 15:03:43
7574340,16,2007,N�o tem,9,7592.000 m�,7537.000 m�,1.000,3.796e+003,,Parque Desportivo,,28/03/2008 16:28:29
7574369,25,2007,REQUERIMENTO N� 1207/07,3,870.000 m�,,0.2800,243.6,2,Habita��o,,28/03/2008 16:52:27
7581874,1402,2006,8082/05,26,6320.000 m�,5779.000 m�,0.3500,2.512e+003,2,Habita��o,,31/03/2008 17:08:01
7582077,1403,2006,N�o tem,26,4920.000 m�,,0.4400,2.145e+003,2,Habita��o,25.00,01/04/2008 14:13:48
7663576,401,2008,442/2008,32,1396.370 m�,,,,0,equipamento/estacionamento,,23/04/2008 09:10:59
7980987,108,2008,spo 2008/817,4,30873.199 m�,,,,,,,30/01/2009 11:17:43
8082149,109,2008,CRM  9525 / 2008,4,,,,,,,,14/07/2008 15:11:58
8261280,25,2006,U - 8528/2004,1,640.000 m�,640.000 m�,0.2600,166.4,,,,18/08/2008 13:25:35
8407405,39,2007,1482/2008,18,,7880.000 m�,0.5000,3.065e+003,2,habita��o,,26/09/2008 11:09:42
8650675,306,2008,,27,2638.000 m�,2638.000 m�,,1.728e+003,,,,03/11/2008 11:39:57
10277961,100,2009,,,,,,,,,,11/03/2009 11:24:43
10466270,67,1999,,9,,,,,,,,30/03/2009 13:17:22
10482999,505,2008,E-GERAL 17386/2008,24,1369.950 m�,1255.350 m�,0.9900,1.243e+003,3+r,Habita��o,63.00,03/04/2009 15:34:44
11812185,502,2009,,,,,,,,,,02/06/2009 12:11:59
15328947,503,2009,694/2008,24,16680.000 m�,,,,2,,,14/12/2009 12:42:33
15723510,102,2009,,,,,,,,,,18/12/2009 10:22:50
23570677,302,2010,,,15371.000 m�,,,,,,,27/07/2010 10:09:12
23584212,304,2009,,27,,,1.370,,3 +sot�o,habita��o /actividades econ�micas,115.5,04/08/2010 08:06:15
23585285,204,2009,I-CMC 2009.22483,18,,,0.4000,696.4,2,Equipamento,,04/08/2010 11:37:56
23615761,201,2010,,19,,,0.7400,,3 pisos,unidade de cuidados de sa�de,,06/09/2010 10:43:05
23975250,105,2010,14002/1998,5,7200.000 m�,,0.9000,,,Habita��o / Com�rcio,,08/10/2010 10:22:10
26201287,108,2010,,9,8176.000 m�,,,,,,,15/12/2010 14:25:07
27061795,503,2010,1443/2010,24,,,0.6700,,2,Habita��o,47.70,03/06/2011 09:27:13
28116722,107,2010,,5,,,,,,,,05/09/2011 11:17:25
28182757,405,2010,,,,,,,,,,27/10/2011 10:38:17
